﻿"Part Number";"ALL4SPS Part Number";"Manufacturer";"part description";"qty US";"qty REF";"qty NO";"qty NS";"net price € US";"net price € REF";"net price € NO";"net price € NS";"articles weight kg"
"1FK7042-5AF21-1DG0-Z";"115643";"Siemens";"SIMOTICS S SYNCHRONSERVOMOTOR 1FK7 COMPACT - 1FK7042-5AF21-1DG0-Z";"3";"0";"0";"0";"834.73";"0.00";"0.00";"0.00";"4.90"
"1FK7043-4CH71-1QG0";"115653";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FK7-HD PN=1,2 KW - 1FK7043-4CH71-1QG0";"1";"0";"0";"0";"800.00";"0.00";"0.00";"0.00";"6.00"
"1FK7083-2AH71-1RB0-Z";"115711";"Siemens";"SIMOTICS S SYNCHRONMOTOR PN 1.4 KW, 1FK7083-2AH71-1RB0-Z";"0";"0";"0";"3";"0.00";"0.00";"0.00";"1391.83";"20.25"
"1FL5060-0AC21-0AA0";"115774";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FL5 PN=0,8 KW, 1FL5060-0AC21-0AA0";"0";"0";"0";"5";"0.00";"0.00";"0.00";"1160.63";"7.40"
"1FL5060-0AC21-0AB0";"115775";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FL5 PN=0,8 KW, 1FL5060-0AC21-0AB0";"0";"0";"0";"5";"0.00";"0.00";"0.00";"1001.86";"9.90"
"1FL5062-0AC21-0AA0";"115776";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FL5 PN=1,2 KW, 1FL5062-0AC21-0AA0";"0";"0";"0";"5";"0.00";"0.00";"0.00";"723.31";"8.60"
"1FL5064-0AC21-0AA0";"115778";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1.6KW, 1FL5064-0AC21-0AA0";"0";"0";"0";"3";"0.00";"0.00";"0.00";"1624.88";"9.50"
"1FL5064-0AC21-0AB0";"115779";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FL5, 1FL5064-0AC21-0AB0";"0";"0";"0";"5";"0.00";"0.00";"0.00";"1462.40";"12.00"
"1FL5066-0AC21-0AA0";"115780";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FL5, 1FL5066-0AC21-0AA0";"0";"0";"0";"4";"0.00";"0.00";"0.00";"800.00";"11.10"
"1FL5066-0AC21-0AB0";"115781";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FL5 PN=2,0 KW, 1FL5066-0AC21-0AB0";"0";"0";"0";"3";"0.00";"0.00";"0.00";"1001.86";"13.60"
"1FL6042-1AF61-0AB1";"115783";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR PN=0,4KW, 1FL6042-1AF61-0AB1";"0";"0";"0";"10";"0.00";"0.00";"0.00";"649.03";"4.60"
"1FL6042-1AF61-0LG1";"115788";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR, 1FL6042-1AF61-0LG1";"0";"0";"1";"50";"0.00";"0.00";"459.61";"487.47";"3.10"
"1FL6044-1AF61-0AG1";"115792";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR PN=0,75KW, 1FL6044-1AF61-0AG1";"0";"0";"0";"6";"0.00";"0.00";"0.00";"630.45";"5.10"
"1FL6044-1AF61-0LB1";"115795";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR PN=0,75KW, 1FL6044-1AF61-0LB1";"0";"0";"0";"4";"0.00";"0.00";"0.00";"728.88";"6.20"
"1FL6061-1AC61-0LG1";"115804";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTR PN=0,75KW, 1FL6061-1AC61-0LG1";"0";"0";"0";"3";"0.00";"0.00";"0.00";"741.88";"5.30"
"1FL6062-1AC61-0AB1";"115807";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR PN=1KW, 1FL6062-1AC61-0AB1";"0";"0";"0";"2";"0.00";"0.00";"0.00";"780.00";"11.30"
"1FL6062-1AC61-0LA1";"115810";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR PN=1KW, 1FL6062-1AC61-0LA1";"0";"0";"0";"6";"0.00";"0.00";"0.00";"816.16";"8.00"
"1FL6062-1AC61-0LB1";"115811";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR PN=1KW, 1FL6062-1AC61-0LB1";"0";"0";"0";"1";"0.00";"0.00";"0.00";"1183.84";"11.00"
"1FL6062-1AC61-0LH1";"115813";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR, 1FL6062-1AC61-0LH1";"0";"0";"0";"2";"0.00";"0.00";"0.00";"751.16";"11.00"
"1FL6064-1AC61-0AB1";"115815";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR PN=1.5KW, 1FL6064-1AC61-0AB1";"0";"0";"0";"21";"0.00";"0.00";"0.00";"806.87";"11.50"
"1FL6066-1AC61-0AA1";"115822";"Siemens";"SIMOTICS S-1FL6-1FL6 SE SERVOMOTOR PN=1.75KW, 1FL6066-1AC61-0AA1";"0";"0";"0";"14";"0.00";"0.00";"0.00";"816.16";"11.00"
"1FL6066-1AC61-0AB1";"115823";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR, 1FL6066-1AC61-0AB1";"0";"0";"0";"7";"0.00";"0.00";"0.00";"834.73";"14.00"
"1FL6092-1AC61-0LA1";"115850";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR, 1FL6092-1AC61-0LA1";"0";"0";"0";"50";"0.00";"0.00";"0.00";"918.29";"19.30"
